Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7963214;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963215;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963216;"ОАО ""Вымпел-Коммуникации"" Ивановская область";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963217;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963218;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963230;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963231;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963232;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963233;"ОАО ""Вымпел-Коммуникации"" Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963276;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963430;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963431;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963432;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963433;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963434;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963485;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963486;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963487;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963488;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963489;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963490;"ОАО ""Вымпел-Коммуникации"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963491;"ОАО ""Вымпел-Коммуникации"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963492;"ОАО ""Вымпел-Коммуникации"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963493;"ОАО ""Вымпел-Коммуникации"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963494;"ОАО ""Вымпел-Коммуникации"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963495;"ОАО ""Вымпел-Коммуникации"" Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963496;"ОАО ""Вымпел-Коммуникации"" Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963497;"ОАО ""Вымпел-Коммуникации"" Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963498;"ОАО ""Вымпел-Коммуникации"" Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963499;"ОАО ""Вымпел-Коммуникации"" Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963550;"ОАО ""Вымпел-Коммуникации"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963551;"ОАО ""Вымпел-Коммуникации"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963552;"ОАО ""Вымпел-Коммуникации"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963553;"ОАО ""Вымпел-Коммуникации"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963554;"ОАО ""Вымпел-Коммуникации"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963555;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7922248;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7922249;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792225;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792227;"ОАО ""Мегафон"" Уральский филиал Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792228;"ОАО ""Мегафон"" Уральский филиал Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792239;СПС-900/1800 Уральский Джи Эс Эм Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792240;СПС-900/1800 Уральский Джи Эс Эм Ханты-Мансийский;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792241;СПС-900/1800 Уральский Джи Эс Эм Ханты-Мансийский;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792242;СПС-900/1800 Уральский Джи Эс Эм Ханты-Мансийский;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792243;СПС-900/1800 Уральский Джи Эс Эм Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792244;СПС-900/1800 Уральский Джи Эс Эм Ханты-Мансийский АО-Югра;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792245;СПС-900/1800 Уральский Джи Эс Эм Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792246;СПС-900/1800 Уральский Джи Эс Эм Ямало-Ненецкий АО;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792249;СПС-900/1800 Уральский Джи Эс Эм Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792253;СПС-900/1800 Уральский Джи Эс Эм Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792254;СПС-900/1800 Уральский Джи Эс Эм Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792255;СПС-900/1800 Уральский Джи Эс Эм Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792258;СПС-900/1800 Уральский Джи Эс Эм респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792259;СПС-900 1800 Уральский Джи Эс Эм респ. Коми;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792262;"ОАО ""Мегафон"" Поволжский филиал Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792265;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792266;"ОАО ""Мегафон"" Уральский филиал Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792276;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792277;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792278;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792279;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
79228;СПС-900/1800 Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
79229;СПС-900 Мобиком-Киров Кировская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792367;СПС-900/1800 Мобиком-Новосибирск Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792368;СПС-900/1800 Мобиком-Новосибирск Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792369;СПС-900/1800 Мобиком-Новосибирск Омская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792700;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792701;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792702;СПС-900/1800 МСС-Поволжье Тольятти Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792703;СПС-900/1800 МСС-Поволжье респ.Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792704;СПС-900/1800 МСС-Поволжье респ.Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792705;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792709;СПС-900/1800 МСС-Поволжье Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792710;СПС МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792711;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792712;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792713;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792714;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792715;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792716;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792717;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792718;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963556;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963557;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963558;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963559;"ОАО ""Вымпел-Коммуникации"" Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963885;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963886;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963887;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963888;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963889;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796391;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7963930;"ОАО ""Вымпел-Коммуникации"" Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796558;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796559;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796560;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796561;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796562;"ОАО ""Вымпел-Коммуникации"" Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796563;"ОАО ""Вымпел-Коммуникации"" Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796568;"ОАО ""Вымпел-Коммуникации"" Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796569;"ОАО ""Вымпел-Коммуникации"" Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965830;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965831;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965832;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965833;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965834;"ОАО ""Вымпел-Коммуникации"" Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965860;"ОАО ""Вымпел-Коммуникации"" Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965861;"ОАО ""Вымпел-Коммуникации"" Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965862;"ОАО ""Вымпел-Коммуникации"" Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965863;"ОАО ""Вымпел-Коммуникации"" Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7965864;"ОАО ""Вымпел-Коммуникации"" Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796587;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796588;"ОАО ""Вымпел-Коммуникации"" Саратовская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796597;"ОАО ""Вымпел-Коммуникации"" Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796598;"ОАО ""Вымпел-Коммуникации"" Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7966240;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7966250;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7966260;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796736;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967376;"ОАО ""Вымпел-Коммуникации"" Ульяновск Ульяновская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967377;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967378;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967379;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967445;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967446;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967447;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967448;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792719;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
79272;СПС-900/1800 Волжский GSM респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792720;"Самарская обл., сотовая ""МСС-Поволжье""";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792736;СПС-900/1800 МСС-Поволжье Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792737;СПС-900/1800 МСС-Поволжье Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792738;СПС-900/1800 МСС-Поволжье Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792739;СПС-900/1800 МСС-Поволжье Пензенская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
79274;СПС-900/1800 МСС-Поволжье респ.Татарстан;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
79276;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
79277;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792780;СПС-900/1800 МСС-Поволжье Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792781;СПС-900/1800 МСС-Поволжье Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792782;СПС-900/1800 МСС-Поволжье Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792783;СПС-900/1800 МСС-Поволжье Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792784;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792785;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792786;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792787;СПС-900/1800 МСС-Поволжье респ. Марий Эл;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792788;СПС-900/1800 МСС-Поволжье респ. Марий Эл;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792789;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792790;СПС-900/1800 МСС-Поволжье Самарская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792791;СПС-900/1800 МСС-Поволжье Саратовская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792797;СПС-900/1800 МСС-Поволжье респ. Мордовия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792798;СПС-900/1800 МСС-Поволжье Ульяновская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792799;СПС-900/1800 МСС-Поволжье респ. Чувашия;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929038;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929039;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792904;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929050;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929051;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929052;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929053;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929054;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929055;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929056;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929057;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929058;"ОАО ""Мегафон"" Центральный филиал Н. Новгород Нижегородская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929090;"ОАО ""Мегафон"" Северо-Западный филиал Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929091;"ОАО ""Мегафон"" Северо-Западный филиал Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929092;"ОАО ""Мегафон"" Северо-Западный филиал Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929093;"ОАО ""Мегафон"" Северо-Западный филиал Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929094;"ОАО ""Мегафон"" Северо-Западный филиал Кострома Костромская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929201;"ОАО ""Мегафон"" Поволжский филиал Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929204;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967449;"ОАО ""Вымпел-Коммуникации"" Пенза Пензенская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967460;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967461;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967462;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967463;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967464;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967465;"ОАО ""Вымпел-Коммуникации"" Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967470;"ОАО ""Вымпел-Коммуникации"" Чебоксары Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967471;"ОАО ""Вымпел-Коммуникации"" Чебоксары Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967472;"ОАО ""Вымпел-Коммуникации"" Чебоксары Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967473;"ОАО ""Вымпел-Коммуникации"" Чебоксары Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967474;"ОАО ""Вымпел-Коммуникации"" Чебоксары Чувашская Республика";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
796748;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967490;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967491;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7967492;"ОАО ""Вымпел-Коммуникации"" Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
