Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7906654;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906655;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906656;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909265;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909266;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909267;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909268;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909269;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909270;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909271;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960710;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960711;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960712;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960713;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960714;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960715;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960716;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960717;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960718;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961014;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961015;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961016;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961017;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961018;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961019;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961140;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961141;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961142;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961143;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961144;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963153;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963154;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963219;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963220;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963221;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963222;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7965720;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7965721;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7965722;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7965723;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7965724;"ОАО ""Вымпел-Коммуникации"" Тверская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790511;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790562;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790653;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790662;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
796060;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
796061;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
796227;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903035;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903036;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903037;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903038;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903039;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903421;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903658;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903659;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903697;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903840;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903841;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903842;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903843;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903844;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903845;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7905189;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909260;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909261;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909262;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909263;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909264;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960593;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960594;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960595;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960596;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960597;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960598;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960599;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961145;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961146;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961147;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961148;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961149;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961150;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961151;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961152;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961260;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961261;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961262;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961263;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961264;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961265;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961266;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961267;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963223;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963224;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963225;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963226;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963227;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963228;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963931;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963932;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963933;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963934;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963935;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963936;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963937;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963938;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7963939;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7967430;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7967431;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7967432;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7967433;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7967434;"ОАО ""Вымпел-Коммуникации"" Тульская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
796021;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7905237;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7905299;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906206;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906207;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906208;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906209;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909567;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909568;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7909569;"ОАО ""Вымпел-Коммуникации"" респ. Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903077;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7903917;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906190;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906191;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906192;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906952;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7906953;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960775;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960776;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7960777;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961738;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961739;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961740;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961741;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961742;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961743;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961744;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961745;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961746;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961895;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961896;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961897;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961898;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7961899;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962800;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962801;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962843;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962844;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962845;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962846;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962847;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962848;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7962849;"ОАО ""Вымпел-Коммуникации"" респ. Хакасия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
791399;"ОАО ""Мобильные ТелеСистемы"" респ. Алтай";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7901962;"ЗАО ""Дельта Телеком"" Республика Карелия";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790812;"ЗАО ""Курская Сотовая Связь"" Курская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795131;"ЗАО ""Курская Сотовая Связь"" Курская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795132;"ЗАО ""Курская Сотовая Связь"" Курская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795133;"ЗАО ""Курская Сотовая Связь"" Курская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795249;"ЗАО ""Курская Сотовая Связь"" Курская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
795200;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902140;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902141;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902142;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902143;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902144;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902145;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902146;"ОАО ""Алтайсвязь"" Барнаул Алтайский край";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7911065;"ОАО ""Мобильные ТелеСистемы"" Ненецкий АО";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7911066;"ОАО ""Мобильные ТелеСистемы"" Ненецкий АО";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7911067;"ОАО ""Мобильные ТелеСистемы"" Ненецкий АО";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7911068;"ОАО ""Мобильные ТелеСистемы"" Ненецкий АО";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7911069;"ОАО ""Мобильные ТелеСистемы"" Ненецкий АО";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790211;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790861;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790862;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902350;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902351;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902953;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902954;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902955;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902993;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902994;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7902995;"ЗАО ""Астрахань-GSM"" Астраханская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904210;"ЗАО ""Вотек Мобайл"", Воронежская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904211;"ЗАО ""Вотек Мобайл"", Воронежская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904212;"ЗАО ""Вотек Мобайл"", Воронежская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904213;"ЗАО ""Вотек Мобайл"", Воронежская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904214;"ЗАО ""Вотек Мобайл"", Воронежская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
790403;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7900480;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7900481;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7900482;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904857;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904858;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904859;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904955;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904956;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904957;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904958;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
7904959;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
79004830;"ЗАО ""Вотек Мобайл"" Владимирская обл.";4 зона 1201-3000 км;;;Услуги телефонии;6.73;60;0;0;
